Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,1879.2,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Redacted personal data GPC 23.03.19 - Train travel
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,263.1,,National Practitioner Support Programme,Employees,1051,Staff Travelling,Redacted personal data GPC 23.03.19 - Train travel
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,222.95,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,Redacted personal data GPC 23.03.19 - Accomodation / meals out
East Cambridgeshire District Council,14/03/2019,Cambridge City Council,1145361,2400,,Training,Employees,1136,Qualifications,Trusted Assessor Course X 3 1/2 L3&4  Redacted personal data (L4 only)
East Cambridgeshire District Council,16/04/2019,Chartered Institute of Housing,1145636,700,,Training,Employees,1136,Qualifications,Redacted personal data 03.04.19
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,298,,National Practitioner Support Programme,Employees,1160,Professional Subscriptions,Redacted personal data GPC 23.03.19 - CIH Membership
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,87,,Training,Employees,1160,Professional Subscriptions,Redacted personal data GPC 23.03.19 - CIPD membership - A Webb
East Cambridgeshire District Council,09/04/2019,BUPA,1145644,929.24,,LATC,Employees,1161,BUPA contributions,01.05.19 - 30.04.20 Redacted personal data
East Cambridgeshire District Council,09/04/2019,BUPA,1145644,2006.59,,Management Team,Employees,1161,BUPA contributions,01.05.19 - 30.04.20 Redacted personal data
East Cambridgeshire District Council,09/04/2019,BUPA,1145743,-929.24,,LATC,Employees,1161,BUPA contributions,01.05.19 - 30.04.20 Redacted personal data - paid via ECTC so credited to ECDC
East Cambridgeshire District Council,09/04/2019,BUPA,1145743,-2006.59,,Management Team,Employees,1161,BUPA contributions,01.05.19 - 30.04.20 Redacted personal data - paid via ECTC so credited to ECDC
East Cambridgeshire District Council,02/04/2019,Anglia Security Services Ltd,1145363,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 March to 16 April 2019
East Cambridgeshire District Council,02/04/2019,E.ON UK plc,1145416,1755.23,,Parking Of Vehicles,Premises,2110,Electricity,0113 9760 9520 St / ltg car parks
East Cambridgeshire District Council,10/04/2019,Total Gas and Power Limited,1145468,2083.16,,The Grange,Premises,2110,Electricity,3004663200 Elec Mar 19 re The Grange
East Cambridgeshire District Council,10/04/2019,Total Gas and Power Limited,1145470,1344.05,,E Space North,Premises,2110,Electricity,3004663222  Elec Mar19 re E space N
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145249,1301.15,,"PC Causeway, Burwell",Premises,2310,General Rates,900014468 19/20  Burwell Toilets  NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145250,21358.5,,Parking Of Vehicles,Premises,2310,General Rates,900020986 19/20 Newnham St carpark  NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145251,982,,"PC Palace Green, Ely",Premises,2310,General Rates,900021118 19/20 Palace Green toilets NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145252,3633.4,,"PC Barton Road, Ely",Premises,2310,General Rates,900021121 19/20 Barton Road toilets  NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145253,12029.5,,Parking Of Vehicles,Premises,2310,General Rates,900021341 19/20 Ship Lane car park NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145254,34272,,Parking Of Vehicles,Premises,2310,General Rates,900021613 19/20 Broad St car park NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145255,5155.5,,Parking Of Vehicles,Premises,2310,General Rates,900427000 19/20 Littleport carpark NNDR
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145256,1301.15,,"PC Fountain Lane, Soham",Premises,2310,General Rates,900764103 19/20 NNDR Fountain La Soham toilets
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145257,8960.75,,Parking Of Vehicles,Premises,2310,General Rates,901221030 19/20 NNDR St Mary's St carpark
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145261,2430.45,,"PC Newnham Street, Ely",Premises,2310,General Rates,901375009 19/20 NNDR Newnham St toilets
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145271,2896.9,,"PC Ship Lane, Ely",Premises,2310,General Rates,902132063 19/20 NNDR Ship Lane toilets
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145272,1669.4,,Parking Of Vehicles,Premises,2310,General Rates,"902133046 19/20 NNDR Fountain Lane car park, Soham"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145273,2062.2,,Parking Of Vehicles,Premises,2310,General Rates,"905084011 19/20 NNDR Clay St carpark, Soham"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145274,13993.5,,Portley Hill Littleport Depot,Premises,2310,General Rates,907135023 19/20 NNDR re Portley Hill depot warehouse
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145276,1522.1,,"PC Main Street, Littleport",Premises,2310,General Rates,907373021 19/20 NNDR re Littleport toilets
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145277,3338.8,,"PC Cloisters, Ely",Premises,2310,General Rates,"907731812 19/20 NNDR Cloisters toilets, Ely"
