Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Procurement card
East Cambridgeshire District Council,20/05/2021,Training & Coaching Solutions Limited,1154630,3600,,Management Team,Employees,1130,Training - In House,Professional Coaching 720.00,
East Cambridgeshire District Council,05/05/2021,Evac+Chair International,1154438,900,,The Grange,Employees,1135,Training - External,8-381-05 - Evac+ Chair Operator training - 2 sessions,
East Cambridgeshire District Council,17/03/2021,Chartered Institute of Housing,1154596,1400,,Homelessness Prevention,Employees,1136,Qualifications,Redacted personal data - CIH Level 3,
East Cambridgeshire District Council,30/04/2021,Haymarket Media Group Ltd,1154413,995,,Customer Services,Employees,1140,Staff Advertising,Staff Advertising,
East Cambridgeshire District Council,06/05/2021,C D Clowe,1154629,2361.02,,The Grange,Premises,2020,Premises Contract Work,Remedial works required following EICR C3 items,
East Cambridgeshire District Council,22/05/2021,C D Clowe,1154627,5669.47,,Climate Change,Premises,2020,Premises Contract Work,Upgrade of remaining lighting in The Grange to LED,
East Cambridgeshire District Council,04/05/2021,Anglia Security Services Ltd,1154404,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 April to 16May 2021,
East Cambridgeshire District Council,18/05/2021,Constant Cooling Ltd,1154575,3239,,The Grange,Premises,2030,Premises Asset Management,replacement air conditioning unit in the server room,
East Cambridgeshire District Council,08/05/2021,TotalEnergies,1154494,1616.25,,The Grange,Premises,2110,Electricity,3004663200 The Grange April 2021,
East Cambridgeshire District Council,08/05/2021,TotalEnergies,1154480,1085.29,,E Space North,Premises,2110,Electricity,3004663222 Espace North April 2021,
East Cambridgeshire District Council,12/05/2021,East Cambs District Council,1154533,1010.48,,E Space South,Premises,2310,General Rates,907832821 NNDR re Unti 14 Espace S 2021-22,
East Cambridgeshire District Council,28/04/2021,East Cambs District Council,1154416,-2744.5,,E Space South,Premises,2310,General Rates,"907832423 NNDR re Unit 18, Espace N 2021 - 22 reduced to Nil",
East Cambridgeshire District Council,10/05/2021,Anglian Water Business (National) Ltd (Wave),1154475,1368.9,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,0295016301 Earith Travellers Site 10.02 - 09.05.2021.2021,
East Cambridgeshire District Council,19/03/2021,The Street Nameplate Co,1153821,1612.4,,Street Naming & Numbering,Premises,2811,Street Signs,Various road signs,
East Cambridgeshire District Council,08/01/2021,The Street Nameplate Co,1154315,1572.2,,Street Naming & Numbering,Premises,2811,Street Signs,Various Street Name signs x 21,
East Cambridgeshire District Council,10/05/2021,C D Clowe,1154499,1269.3,,Parks And Open Spaces,Premises,2832,Street Lamps,Streetlight repairs,
East Cambridgeshire District Council,14/04/2021,Cambridge City Council,1154673,632.43,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City for hire vehicle March 2021,
East Cambridgeshire District Council,14/04/2021,Cambridge City Council,1154649,43057.14,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by Cambs City for the ECDC fleet March 2021,
East Cambridgeshire District Council,13/05/2021,Cambridge City Council,1154672,21536.24,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs completed by CCC for the ECDC fleet April 2021,
East Cambridgeshire District Council,30/04/2021,Be Fuelcards,1154547,1549.37,,Parks And Open Spaces,Transport,3021,Derv,"Fuel, diesel and unleaded, April 2021 plus AdBlue",
East Cambridgeshire District Council,26/04/2021,Quadient formerly Neopost Ltd acc 844086,1154322,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.06 - 01.09.2021,
East Cambridgeshire District Council,31/03/2021,Technology Within Ltd,1154452,680,,E Space North,Supplies and services,4010,Equipment - Purchases,Equipment cisco refurb switches & wall units,
East Cambridgeshire District Council,06/05/2021,Konica Minolta Business Solutions East Ltd,1154501,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.05.21 - 06.08.21,
East Cambridgeshire District Council,06/05/2021,Cheveley Parish Council,1154517,32609.76,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Section 106 grant re Cheveley Parish Hall,
East Cambridgeshire District Council,23/04/2021,ESPO,1154410,969,,The Grange,Supplies and services,4020,Furniture - Purchase,"N768499 - Ergonomic High Back seating - Ocean with height adjustable arms, seat lumbar, inflatable lumbar, seat slide x 3",
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154506,9842.83,,Police & Crime Commissioners Elections,Supplies and services,4310,Printing & Stationery,"Combined election ballot packs, envelopes, voter statements etc",
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154506,9842.84,,Combined Authority Mayoral Elections,Supplies and services,4310,Printing & Stationery,"Combined election ballot packs, envelopes, voter statements etc",
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154506,9842.84,,County Council Elections,Supplies and services,4310,Printing & Stationery,"Combined election ballot packs, envelopes, voter statements etc",
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154504,1137.16,,Local Elections,Supplies and services,4310,Printing & Stationery,Ely Parish North Ward Ballot Books and Postal Packs,
East Cambridgeshire District Council,27/04/2021,Corporate Mailing Solutions (CMS),1154427,87575.18,,Combined Authority Mayoral Elections,Supplies and services,4310,Printing & Stationery,Production of Mayoral Booklet for the whole of Cambridgeshire & Peterborough,
