Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,1000.95,,National Practitioner Support Programme,Employee,1051,Staff Travelling,GPC 23/08/2019 - Trainline,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,402.58,,National Practitioner Support Programme,Employee,1051,Staff Travelling,GPC 23/08/2019 - Trainline/Uber,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,33.33,,National Practitioner Support Programme,Employee,1052,Staff Subsistence,GPC 23/08/2019 - Cottages.com - Accomodation,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,469,,National Practitioner Support Programme,Employee,1052,Staff Subsistence,GPC 23/08/2019 - Cottages.com - Accomodation,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,48.08,,National Practitioner Support Programme,Employee,1052,Staff Subsistence,GPC 23/08/2019 -  Meals out,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,195,,Training,Employee,1135,Training - External,GPC 23/08/2019 - CIEH - HHSRS Enforcement Training  Redacted Personal Data,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,-57.31,,Parks And Open Spaces,Premises,2810,Grounds Materials,GPC 23/08/2019 - Amazon - refund for insceticide not delivered from Statement 23.07.19,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,199,,The Grange,Supplies and Services,4010,Equipment - Purchases,GPC 23/08/20SC GPC 23/08/2019 - Rainwater Direct Ltd - Fluch joint pipe,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108909,-616.8,,Information Technology,Supplies and Services,4020,Furniture - Purchase,GPC 23/07/2019 Office furniture / recode and vat amendment,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,-45.5,,Parks And Open Spaces,Supplies and Services,4030,Materials - Purchase,GPC 23/08/20SC GPC 23/08/2019 - Redacted Personal Data - refund socket caps on statement 23.07.19,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,12.91,,Portley Hill Littleport Depot,Supplies and Services,4030,Materials - Purchase,GPC 23/08/2019 - Amazon - Fire proof document holer,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,-12.91,,Portley Hill Littleport Depot,Supplies and Services,4030,Materials - Purchase,GPC 23/08/2019 - Amazon - return of fire proof document holer,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,8.32,,Portley Hill Littleport Depot,Supplies and Services,4030,Materials - Purchase,GPC 23/08/2019 - Amazon - Literature file,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,11.24,,The Grange,Supplies and Services,4030,Materials - Purchase,GPC 23/08/2019 - Tanya Ltd - 12v battery for card reader,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,76.29,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/08/2019 - Cartridgesave - 3 Oki toners,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,174.95,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/08/2019 - Colourbyte - Banner material and roller banners,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,201.94,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,GPC 23/08/2019 - Plot IT - Matt black ink,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108909,514,,Information Technology,Supplies and Services,4416,Occupational Health,GPC 23/07/2019 Office furniture / recode and vat amendment,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,29.88,,National Practitioner Support Programme,Supplies and Services,4510,Postage,GPC 23/08/2019 - Parcel to go,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108909,29.94,,Information Technology,Supplies and Services,4521,Mobile Phones,GPC 23/07/2019 Amazon / recode and vat amendment,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,39,,Information Technology,Supplies and Services,4550,IT Licences,GPC 23/08/2019 - Microsoft - Online services,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,9.46,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23/08/2019 - Fauderman Dan - Mapping tool,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,124.17,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23/08/2019 - Amazon - Yale safe,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108909,-35.94,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,GPC 23/07/2019 Amazon / recode and vat amendment,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,16.56,,National Practitioner Support Programme,Supplies and Services,4553,Software Purchases/Maint,GPC 23/08/2019 - Google - GSuite,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,22,,Finance - Accountancy,Supplies and Services,4553,Software Purchases/Maint,GPC 23/08/2019 - Sage - accounting software,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,40,,Member & Committee Support,Supplies and Services,4913,Data Protect Act Fee,GPC 23/08/2019 - ICO - 1 x DPA registration,Y
East Cambridgeshire District Council,17/09/2019,Nat West,5108910,144.6,,Parks And Open Spaces,Supplies and Services,4923,Compensation,GPC 23/08/20SC IS GPC 23/08/2019 - Rainwater Direct Ltd - Fluch joint pipe,Y
East Cambridgeshire District Council,12/09/2019,Cambridgeshire Pension Fund,1147530,121250,,Misc.Financial Services,Employee,1030,Employer's Supn,Employer contribution towards pension scheme July to September 2019,
