Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,11/02/2020,S P Landscapes & Tree Contractors Ltd,1149543,615,,Travellers Site - Earith Bridge,Premises,2812,Tree Felling,Tree Felling Emergency call out storm damaged trees,
East Cambridgeshire District Council,14/02/2020,Civica UK Limited,1149581,5371.53,,Information Technology,Supplies and services,4550,IT Licences,Licence Support and maintenance 01.04.20 to 31.03.21 Paris CR IM IVR IP,
East Cambridgeshire District Council,14/02/2020,Civica UK Limited,1149582,3701.06,,Information Technology,Supplies and services,4550,IT Licences,Licence Support and maintenance 01.04.20 to 31.03.21 Paris BCP PP WS,
East Cambridgeshire District Council,13/02/2020,CCS Media Ltd,1149597,945.62,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"20NF0006UK - Lenovo ThinkPad E595, Ryzen 5 3500U 2.1GHz, 1080p, Win10, 8GB RAM, 256GB SSD x 2",
East Cambridgeshire District Council,19/02/2020,Coolspirit Ltd,1149640,73821.79,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Disaster Recovery  - Sundry ICT supplies,
East Cambridgeshire District Council,20/02/2020,Unit4 Business Software,1149649,2860,,Information Technology,Supplies and services,4550,IT Licences,"Unit 4 Agresso Support, Maintenance & Technical Support 1/11/19-31/10/2020",
East Cambridgeshire District Council,25/02/2020,Idox Software Limited,1149682,26910.64,,Information Technology,Supplies and services,4550,IT Licences,Year 4 Uniform software and mtce 01.04.2020 - 31.03.2021,
East Cambridgeshire District Council,01/03/2020,East Cambs Trading Co Ltd,1149690,60650.83,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee for Parks and open Spaces Feb 2020,
East Cambridgeshire District Council,26/02/2020,PHS Group Plc,1149707,662.44,,The Grange,Third party payments,5010,Contracted Services,21053 Sanitary disposal contract  01.04.20 - 31.03.21 re The Grange,
East Cambridgeshire District Council,02/03/2020,Weston Brown Training Solutions,1149718,1250,,Community Safety,Supplies and services,4426,Training & Excercises,Training design and development - Eyes and Ears,
East Cambridgeshire District Council,26/02/2020,Armourstore Self Storage Ltd,1149719,1026,,Parks And Open Spaces,Premises,2211,Rent Premises/Room Hire,12 months - Self Storage unit SGA51 rental for POS tools 15.03.20 - 14.03.2021,
East Cambridgeshire District Council,28/02/2020,CIEH,1149721,1150,,Training,Employees,1136,Qualifications,New Chartered Practitioner Programme for Redacted personal data ref 208187,
East Cambridgeshire District Council,02/02/2020,Kottman Communications,1149724,1134.28,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Copywriting for Tourism Website - month 5 of 7,
East Cambridgeshire District Council,26/02/2020,Insight Direct (UK) Ltd,1149725,937.55,,Payroll,Supplies and services,4430,Consultants Fees,Consultants Fees - payroll 10 hrs itrent asisst,
