Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,17/06/2019,1094 (Ely) Squadron ATC,1146924,750,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,Duke of Edinburgh programme,
East Cambridgeshire District Council,26/07/2019,A C Environmental Services (UK) Ltd,1147276,650,,Miscellaneous Properties,Premises,2030,Premises Asset Management,Redacted personal data,
East Cambridgeshire District Council,30/06/2019,Acoustic Associates,1147007,2720,,Planning,Supplies and services,4430,Consultants Fees,Additional Consultancy and formal response - 16/01121/FUM - BG,
East Cambridgeshire District Council,30/06/2019,AmeyCespa (East) Limited,1147121,10229.03,,Recycling,Third party payments,5010,Contracted Services,01-28.06.19 Recycleables,
East Cambridgeshire District Council,31/07/2019,AmeyCespa (East) Limited,1147171,11418.28,,Recycling,Third party payments,5010,Contracted Services,01-31.07.19 Mixed / recyclables,
East Cambridgeshire District Council,08/08/2019,AmeyCespa (East) Limited,1147236,-1840.68,,Recycling,Third party payments,5010,Contracted Services,"CRN re overpyt of gate fees June 17 - June 19 total �4934.19 (net), �3093.51 dated 13.05.19",
East Cambridgeshire District Council,31/07/2019,Andy Knott Construction Ltd,1147042,27523.25,,The Old Gaol House,Premises,2030,Premises Asset Management,"Ely Museum - Site set up Portaloo, skip, Safety fencing and general management, scaffold, vent tiles, replace lead, clear gutter, replace peg tiles, aqua seal gutter",
East Cambridgeshire District Council,13/08/2019,Andy Knott Construction Ltd,1147220,12823.2,,The Old Gaol House,Premises,2030,Premises Asset Management,Repairs to Ely Museum chimney and surrounds,
East Cambridgeshire District Council,03/06/2019,Anglia Security Services Ltd,1147367,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 May to 16 June 2019,
East Cambridgeshire District Council,02/07/2019,Anglia Security Services Ltd,1147368,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 June to 16 July 2019,
East Cambridgeshire District Council,06/08/2019,Anglia Security Services Ltd,1147369,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 July to 16 August 2019,
East Cambridgeshire District Council,20/08/2019,ARCO Ltd,1147289,734.58,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Hand Towel Blue 6 x 150m x 18,
East Cambridgeshire District Council,27/08/2019,ARCO Ltd,1147350,844.4,,"PC Cloisters, Ely",Supplies and services,4030,Materials - Purchase,"Liquid soap 6 pk x 4, Bleach x 10, toilet tissue x 25",
East Cambridgeshire District Council,31/07/2019,Atkins,1147029,6360,,Littleport Depot,Capital costs,C302,Consultants Fees,"Space planning and CAD work required to amend existing proposals, Structural Engineers site survey, calculations and addeddment with design recommendations, QS services on Option 1 Rev A to provide revised budget estimate,Management of support services",
East Cambridgeshire District Council,31/07/2019,Atkins,1147052,14729.35,,Littleport Depot,Capital costs,C302,Consultants Fees,Professional fess re Portley Hill Depot Design Feasability,
East Cambridgeshire District Council,16/07/2019,Benchmark Arcitects Ltd,1147083,6750,,Crematorium,Supplies and services,4430,Consultants Fees,ECDC crematorium stg 0-2,
East Cambridgeshire District Council,01/08/2019,Breckland Council,1147048,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Aug 19",
East Cambridgeshire District Council,01/08/2019,Breckland Council,1147048,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Aug 19",
East Cambridgeshire District Council,01/08/2019,Breckland Council,1147048,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Aug 19",
East Cambridgeshire District Council,01/08/2019,Breckland Council,1147048,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Aug 19",
East Cambridgeshire District Council,28/08/2019,British Heart Foundation,1147335,582.03,,EI Recycling,Supplies and services,4924,Recycling Credits,Recycling credits Jan to June 2019,
East Cambridgeshire District Council,16/07/2019,C E Fuller & Co,1147082,697.09,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Redacted personal data,
East Cambridgeshire District Council,05/08/2019,C E Fuller & Co,1147085,1552,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Redacted personal data,
East Cambridgeshire District Council,20/06/2019,Commercial Services Trading Ltd,1147040,-993.8,-165.63,Leased Cars,Transport,3051,Purchase Vehicles,"EX65 NPJ, Redacted personal data CRN",
East Cambridgeshire District Council,20/06/2019,Commercial Services Trading Ltd,1147040,-828.17,6,Leased Cars,Transport,3051,Purchase Vehicles,"EX65 NPJ, Redacted personal data CRN",
East Cambridgeshire District Council,23/08/2019,Corporate Mailing Solutions,1147326,1941.2,,Registration of Electors,Supplies and services,4310,Printing & Stationery,2019 Canvass Mailing ref 7CMS1910,
East Cambridgeshire District Council,23/08/2019,Corporate Mailing Solutions,1147326,5660.63,,Registration of Electors,Supplies and services,4510,Postage,2019 Canvass Mailing ref 7CMS1910,
East Cambridgeshire District Council,30/07/2019,CPS Fuels Ltd,1147024,683.7,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil 30.07.19,
