Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,07/11/2019,1st PS Limited,1148642,597.97,,Marketing & Grants,Supplies and services,4540,Promotion Costs,28/10-03/11 Agency staffing,
East Cambridgeshire District Council,27/11/2019,1st PS Limited,1148766,597.1,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Tourism promotion staffing support 18-Nov-2019 to 24-Nov-2019,
East Cambridgeshire District Council,19/11/2019,1st PS Limited,1148672,612.85,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Tourism website Staffing Support 11 - 17 Nov 19,
East Cambridgeshire District Council,16/12/2019,A1 Audio Visual Events,1148802,995,,General Elections,Supplies and services,4013,Equipment - Hire,Hire of event  equipment for the 2019 General Election,
East Cambridgeshire District Council,29/11/2019,AmeyCespa (East) Limited,1148679,741.6,,Parks And Open Spaces,Supplies and services,4428,Tipping Fees,"Disposal of green waste and mixed bulky waste, Portley Hill 20.11.19",
East Cambridgeshire District Council,02/12/2019,Andy Knott Construction Ltd,1148661,4644,,The Grange,Premises,2030,Premises Asset Management,The Grange - Additional works required to the roof area,
East Cambridgeshire District Council,04/12/2019,Anglia Security Services Ltd,1148665,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 November to 16 December 2019,
East Cambridgeshire District Council,10/11/2019,Anglian Water Business (National) Ltd,1148640,874.57,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,0295016301 Water charges re Earith TS  09.08 - 10.11.19,
East Cambridgeshire District Council,28/11/2019,Arbantia Limited,1148576,1780,,Planning,Premises,2021,Premises Improvements,"Bowers Lane, Isleham - Removal of existing trellis and relocate to Bowers Lane side of the fencing",
East Cambridgeshire District Council,28/11/2019,Arbantia Limited,1148577,1050,,Planning,Premises,2021,Premises Improvements,"Extra works required with the fencing at Bowers Lane, Isleham",
East Cambridgeshire District Council,12/12/2019,Ashco Building & Maintenance Services Ltd,1148758,585,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,DFG - Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148905,3479.05,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,DFG Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148902,8647.22,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148900,4405.54,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148906,5239.39,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148872,1261.8,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148903,2973.02,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,12/12/2019,Ashco Building & Maintenance Services Ltd,1148751,692.64,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Ashco Building & Maintenance Services Ltd,1148862,1011.6,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal data,
East Cambridgeshire District Council,10/11/2019,Association of Electoral Admininstrators Ltd,1148366,740,,Registration of Electors,Supplies and services,4780,Subscriptions - General,AEA Conference Redacted Personal data 2-3 Feb,
East Cambridgeshire District Council,03/12/2019,Barcham Trees plc,1148645,1340.1,,Tree Preservation/Landscaping,Premises,2813,Tree Planting,Various plants x 17,
East Cambridgeshire District Council,16/11/2019,Blueshed Studios,1148595,2078,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Audio visual services for East Cambs Business Boost event as per invoice number WAB0000030500,
East Cambridgeshire District Council,01/12/2019,Breckland Council,1148600,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Nov 19",
East Cambridgeshire District Council,01/12/2019,Breckland Council,1148600,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Nov 19",
East Cambridgeshire District Council,01/12/2019,Breckland Council,1148600,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Nov 19",
East Cambridgeshire District Council,01/12/2019,Breckland Council,1148600,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Nov 19",
East Cambridgeshire District Council,27/11/2019,BT Payment Services Ltd,1148594,1131.92,,Information Technology,Supplies and services,4520,Telephone,VP15957270 Billing 25.08 - 24.11.19 plus late payment charge,
East Cambridgeshire District Council,15/12/2019,C D Clowe,1148788,640.92,,The Grange,Premises,2020,Premises Contract Work,Replacement external light fittings to LED,
