Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,204.95,34.16,Training,Employees,1131,Training - Expenses,GPC 23/01/2020 - Travelodge - University residential week Redacted personal data,Y
East Cambridgeshire District Council,22/01/2020,University of Westminster,1149270,775,,Planning,Employees,1136,Qualifications,Redacted personal data + regional planning PT 2019/20,
East Cambridgeshire District Council,29/01/2020,Hiring Wizard Limited,1149368,1185,,Human Resources,Employees,1140,Staff Advertising,Planning Assistant and Senior Planning Officer 3 credits,
East Cambridgeshire District Council,29/01/2020,Hiring Wizard Limited,1149368,790,,Planning,Employees,1140,Staff Advertising,Planning Assistant and Senior Planning Officer 3 credits,
East Cambridgeshire District Council,10/02/2020,Redactive Publishing Limited,1149570,1600,,Planning,Employees,1140,Staff Advertising,Planning Assistant and Senior Planning Officer Adverts,
East Cambridgeshire District Council,30/01/2020,Prepared Media,1149370,698,,Planning,Employees,1140,Staff Advertising,Senior Planning Officer and Planning Assistant advert,
East Cambridgeshire District Council,30/01/2020,Prepared Media,1149426,698,,Planning,Employees,1140,Staff Advertising,Senior Planning Officer and Planning Assistant advert,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/01/2020 - CIEH Membership 2020 - Redacted personal data,Y
East Cambridgeshire District Council,22/01/2020,Chartered Institute of Housing,1149439,-2100,,Training,Employees,1160,Professional Subscriptions,CRN re inv 0000644837 CIH Level 4 for Redacted personal data 3179890 18.11.19,
East Cambridgeshire District Council,25/02/2020,C D Clowe,1149695,610,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,Annual Electrical Testing at Wentworth Traveller site,
East Cambridgeshire District Council,25/02/2020,C D Clowe,1149696,710,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Annual Electrical Testing of all plots at Earith Caravan site,
East Cambridgeshire District Council,26/02/2020,Ramsay Holmes Doors,1149689,1732.18,,The Grange,Premises,2020,Premises Contract Work,Quotation No. 2697 - To supply & fit replacement Operator (REF 2),
East Cambridgeshire District Council,26/02/2020,Aquarius Plumbing,1149708,817,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Wentworth Plots 2 and 5  materials,
East Cambridgeshire District Council,26/02/2020,Aquarius Plumbing,1149708,1110,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Wentworth Plots 2 and 5 labour,
East Cambridgeshire District Council,25/02/2020,Andy Knott Construction Ltd,1149676,3465,,The Grange,Premises,2030,Premises Asset Management,The Grange - Roof repairs following storm Ciara,
East Cambridgeshire District Council,02/12/2019,Andy Knott Construction Ltd,1149541,3806.5,,The Grange,Premises,2030,Premises Asset Management,To sheet down floor finishes & door openings to area of damaged plaster and lath ceiling,
East Cambridgeshire District Council,04/02/2020,Eastern Build and Joinery Ltd,1149410,6989.86,,Open Spaces,Premises,2030,Premises Asset Management,West of Ely replacement of 16 bins/7 additional benches,
East Cambridgeshire District Council,08/02/2020,Total Gas and Power Limited,1149530,2234.11,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Jan 2020,
East Cambridgeshire District Council,08/02/2020,Total Gas and Power Limited,1149533,500.24,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Jan 2020,
East Cambridgeshire District Council,11/02/2020,ESPO,1149487,856.47,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Jan 20,
East Cambridgeshire District Council,10/02/2020,East Cambs District Council Rates,1149577,-1234.9,,"PC Causeway, Burwell",Premises,2310,General Rates,"900014468 Burwell public toilets 2017/18 01.04.17 - 31.03.18 empty property relief -  less pyts made of �1,234.90",
East Cambridgeshire District Council,10/02/2020,East Cambs District Council Rates,1149578,-1272,,"PC Causeway, Burwell",Premises,2310,General Rates,"900014468 Burwell public toilets 2018/19 01.04.18 - 31.03.19 empty property relief -  less pyts made of �1,272.00",
East Cambridgeshire District Council,10/02/2020,East Cambs District Council Rates,1149579,-1301.15,,"PC Causeway, Burwell",Premises,2310,General Rates,"900014468 Burwell public toilets 2019/20 01.04.19 - 31.03.20 empty property relief -  less pyts made of �1,301.15",
East Cambridgeshire District Council,10/02/2020,Anglian Water Business (National) Ltd,1149507,648.96,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,295016301 Earith 25.11.19 - 10.02.20,
East Cambridgeshire District Council,11/02/2020,S P Landscapes & Tree Contractors Ltd,1149500,1425,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Tree work Job Ref 09/2019 Side of Redacted personal data,
East Cambridgeshire District Council,11/02/2020,S P Landscapes & Tree Contractors Ltd,1149499,1450,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Tree work Job Ref 14/2019 Redacted personal data,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,704.6,,Depot Holding A/C,Transport,3010,Vehicle Repairs,GPC 23/01/2020 - Marshall Motor Group - Repairs to AW18 S,Y
East Cambridgeshire District Council,06/02/2020,Post Office Ltd,1149455,615,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX18 KDV Road Tax y/e 28.02.2021 ref 1197 6947 7715 5079,
East Cambridgeshire District Council,06/02/2020,Post Office Ltd,1149456,615,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX18 KDZ Road Tax y/e 28.02.2021 ref 1197 6947 7715 5111,
