Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,27/07/2022,Prepared Media,1160437,995,,Planning,Employees,1140,Staff Advertising,Staff Advertising - CAREER GRADE PLANNING OFFICER � SENIOR PLANNING OFFICER,
East Cambridgeshire District Council,19/08/2022,Redactive Publishing Limited,1160658,1095,,Planning,Employees,1140,Staff Advertising,Advertisement for Planning Officer on The Planner,
East Cambridgeshire District Council,22/08/2022,East Cambs Trading Co Ltd,1160750,1370.75,,Management Team,Employees,1161,BUPA contributions,"Redacted Personal Data, BUPA Subscription 01/05/2022 - 30/04/2023",
East Cambridgeshire District Council,01/08/2022,Aquarius Plumbing,1160509,639.99,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Earith Bridge Plot 9 - Replacement Omnicare 8.5 kw Shower, Consumables - pipework and fittings & Labour",
East Cambridgeshire District Council,09/08/2022,Constant Cooling Ltd,1160533,1900,,The Grange,Premises,2020,Premises Contract Work,The Grange - replacement of air conditioning unit  CC7838 in  room SF204,
East Cambridgeshire District Council,19/08/2022,NB Carpentry Ltd,1160655,2702.73,,Parks And Open Spaces,Premises,2020,Premises Contract Work,"Upton Place, Littleport - Fencing",
East Cambridgeshire District Council,29/07/2022,Access Interiors,1160781,600,,E Space North,Premises,2030,Premises Asset Management,Prop 16883 CAD and surveys,
East Cambridgeshire District Council,01/08/2022,Anglia Security Services Ltd,1160454,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,Provision of mobile patrols and monitoring at Mepal Outdoor Centre - 16 July to 16 August 2022,
East Cambridgeshire District Council,05/08/2022,Camline Cambridge Ltd,1160665,595,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Barton Road - White lining,
East Cambridgeshire District Council,15/08/2022,Personnel Hygiene Services Ltd t/a phs Interclean,1160562,1184,,"PC Main Street, Littleport",Premises,2030,Premises Asset Management,"Littleport Public toilets, Main St car park, CB6 1HE - Deep clean as per list provided",
East Cambridgeshire District Council,14/08/2022,TotalEnergies,1160566,2089.2,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01/07/22- 31/07/22,
East Cambridgeshire District Council,14/08/2022,TotalEnergies,1160569,794.65,,E Space North,Premises,2110,Electricity,3004663222 E-Space North 01/07/22 31/07/22,
East Cambridgeshire District Council,01/07/2022,Lighthouse - Ely,1160530,580,,Ukranian Support ECDC,Premises,2211,Rent Premises/Room Hire,Room Hire - Ukraine Hub July 2022,
East Cambridgeshire District Council,01/07/2022,The Oasis Hotel,1160625,1012.5,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,"Bed & Breakfast - Redacted Personal Data, B&B place 01.06.22 - 30.06.22",
East Cambridgeshire District Council,02/08/2022,The Oasis Hotel,1160626,1046.25,,COVID-19 Protect & Vacinate,Premises,2218,Hotel Rooms,"Bed & Breakfast - Redacted Personal Data, B&B place 01.07.22 - 31.07.22",
East Cambridgeshire District Council,18/07/2022,Anglian Water,1160391,1889.92,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,102890274 Earith 11.05.2022 - 18.07.2022,
East Cambridgeshire District Council,03/08/2022,Dal Rod,1160483,1045,,Thursday Market,Premises,2820,Grounds Contract Work,"Market Square, Ely - Empty road gullies and high pressure jet clean, �125.00 per tonne +VAT",
East Cambridgeshire District Council,27/07/2022,Geoff Glover Van Sales,1160451,896.07,,General Gang,Transport,3010,Vehicle Repairs,EO58 GBZ - vehicle recovery and labour cost,
East Cambridgeshire District Council,01/04/2022,Democracy Counts Ltd,1160656,6470,,Local Elections,Supplies & Services,4010,Equipment - Purchases,Online Postal vote Service,
East Cambridgeshire District Council,16/08/2022,Lighthouse (UK) Ltd,1160587,4095,,The Grange,Supplies & Services,4010,Equipment - Purchases,Consumables,
East Cambridgeshire District Council,09/08/2022,ARCO Ltd,1160534,1233.2,,Public Conveniences,Supplies & Services,4030,Materials - Purchase,11C9105 - Tork Matic Advanced H1  Hand Towel Blue 6 x 150m,
East Cambridgeshire District Council,24/08/2022,ARCO Ltd,1160768,1083.2,,Cleaning,Supplies & Services,4030,Materials - Purchase,11D7530 - Tork Advanced T6 White Mid-Size Toilets Roll (Case of 27)/hand towels,
East Cambridgeshire District Council,29/07/2022,Print for Business Ltd t/as Print.uk.com,1160464,940.32,,Local Elections,Supplies & Services,4310,Printing & Stationery,Produce Poll Cards and Ballot papers for Stretham Parish Election,
East Cambridgeshire District Council,29/07/2022,Print for Business Ltd t/as Print.uk.com,1160466,1768.25,,Local Elections,Supplies & Services,4310,Printing & Stationery,Produce poll cards and ballot papers for Ely Parish North Ward,
East Cambridgeshire District Council,29/07/2022,Print for Business Ltd t/as Print.uk.com,1160468,1856.74,,Local Elections,Supplies & Services,4310,Printing & Stationery,Produce poll cards and ballot papers for Ely Parish East Ward,
East Cambridgeshire District Council,09/08/2022,Print For Business Ltd t/a Print UK,1160524,4018.69,,Registration of Electors,Supplies & Services,4310,Printing & Stationery,Printing 31.07.22,
East Cambridgeshire District Council,18/08/2022,Premier Paper Group Ltd,1160660,902,,Printing/Copying,Supplies & Services,4310,Printing & Stationery,Pallet of Evolution Everyday Recycled A4 80gsm (100000),
East Cambridgeshire District Council,27/07/2022,Xpert Resourcing,1160430,651.19,,Env Health - Admin,Supplies & Services,4401,Agency Workers,Redacted Personal Data ,
