Company,Trans.date,Supplier Name,TransNo,Amount,Irrecoverable vat,Service/Dept,Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,21/05/2019,Royal Mail Group plc,1146139,2301.98,,European Elections,Supplies and services,4510,Postage,0204765002 Response Plus Services 04.05 - 18.05.19,
East Cambridgeshire District Council,30/04/2019,Royal Mail Group plc,1145883,1096.96,,Local Elections,Supplies and services,4510,Postage,0204765009 Response Plus w/e27.04.19,
East Cambridgeshire District Council,29/04/2019,Royal Mail Group plc,1145884,1535.87,,Local Elections,Supplies and services,4510,Postage,"0204765009 Response Plus ws/e 20, 27.04.19",
East Cambridgeshire District Council,04/05/2019,Anglian Water Business (National) Ltd,1145889,815.7,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,0295016301 Water charges re Earith TS  10.02 - 09.05.19,
East Cambridgeshire District Council,27/03/2019,Ergo Computing UK Ltd,1145659,1110.17,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,2 x Dell latitude win 10,
East Cambridgeshire District Council,30/04/2019,Prior Associates,1145847,600,,The Grange,Premises,2030,Premises Asset Management,2 x site visits to inspect bowing of basement wall,
East Cambridgeshire District Council,29/04/2019,Breckland Council,1145824,768,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,2018/19 ARP surplus,
East Cambridgeshire District Council,29/04/2019,Breckland Council,1145824,-8006,,Housing Benefits,Third party payments,5020,ARP Services,2018/19 ARP surplus,
East Cambridgeshire District Council,29/04/2019,Breckland Council,1145824,-6942,,Council Tax Collection Costs,Third party payments,5020,ARP Services,2018/19 ARP surplus,
East Cambridgeshire District Council,29/04/2019,Breckland Council,1145824,-1832,,NNDR Collection costs,Third party payments,5020,ARP Services,2018/19 ARP surplus,
East Cambridgeshire District Council,09/05/2019,Total Gas and Power Limited,1145899,2023.36,,The Grange,Premises,2110,Electricity,3004663200 Elec Apr 19 re The Grange,
East Cambridgeshire District Council,07/05/2019,Pitney Bowes Limited,1145921,1278.44,,E Space North,Supplies and services,4510,Postage,"30637489 Franking service contract 03.06.19 - 02.06.20, PSD live, Wow feeder, touch screen",
East Cambridgeshire District Council,14/04/2018,O2 Telefonica UK Limited,1145458,749.98,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls  Mar/ Apr 18,
East Cambridgeshire District Council,14/05/2018,O2 Telefonica UK Limited,1145459,699.1,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Apr/ May 19,
East Cambridgeshire District Council,14/03/2018,O2 Telefonica UK Limited,1145465,662.51,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Feb / Mar 18,
East Cambridgeshire District Council,14/04/2019,O2 Telefonica UK Limited,1145923,854.72,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Mar / Apr 19,
East Cambridgeshire District Council,16/05/2019,East Cambs District Council,1146102,1277.06,,E Space North,Premises,2310,General Rates,907824334 23b E-Space North,
East Cambridgeshire District Council,16/05/2019,East Cambs District Council,1146103,1374.8,,E Space North,Premises,2310,General Rates,907824334 23b E-Space North,
East Cambridgeshire District Council,01/05/2019,Virgin Media Payments - 923467,1145917,1991.89,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),923467 rental charges May 19,
East Cambridgeshire District Council,28/03/2019,Unit4 Business Software,1145247,13000,,Information Technology,Supplies and services,4550,IT Licences,Additional Software Unit4 Licence fee,
East Cambridgeshire District Council,08/05/2019,G2 Recruitment Solutions,1146007,1702.46,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data p/e 05.05.19,
East Cambridgeshire District Council,15/05/2019,G2 Recruitment Solutions,1146105,1453.14,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data W/e 12/5/19,
East Cambridgeshire District Council,22/05/2019,G2 Recruitment Solutions,1146126,1706.6,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data W/E 19/5/19,
East Cambridgeshire District Council,28/03/2019,Unit4 Business Software,1145246,1668.33,,Information Technology,Supplies and services,4550,IT Licences,Agresso Support and Mtce 01.04 - 31.10.19,
East Cambridgeshire District Council,09/05/2019,District Councils Network,1145922,666,,Corp. Man & Policy Research / Review,Supplies and services,4780,Subscriptions - General,Annual Membership fee of District Councils' Network 2019/20,
East Cambridgeshire District Council,15/05/2019,Burwell Ex-Service & Social Club,1146025,2169.63,,Parking Of Vehicles,Premises,2215,Leases,Annual payment for parking at Burwell Ex Servicemans club 01.04.19- 31.03.20,
East Cambridgeshire District Council,01/05/2019,Breckland Council,1145819,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP privision of service 2019/20,
East Cambridgeshire District Council,01/05/2019,Breckland Council,1145819,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,ARP privision of service 2019/20,
East Cambridgeshire District Council,01/05/2019,Breckland Council,1145819,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP privision of service 2019/20,
East Cambridgeshire District Council,01/05/2019,Breckland Council,1145819,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP privision of service 2019/20,
East Cambridgeshire District Council,30/04/2019,Corporate Mailing Solutions,1145939,11488,,Local Elections,Supplies and services,4310,Printing & Stationery,"Ballot books, Poll cards, Postal vote statements, Stock envelopes",
East Cambridgeshire District Council,30/04/2019,Corporate Mailing Solutions,1145939,683.39,,Local Elections,Supplies and services,4510,Postage,"Ballot books, Poll cards, Postal vote statements, Stock envelopes",
