Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,10/09/2020,CC2i,1151889,835,,Legal,Employees,1130,Training - In House,Licence for 1 Years Access to E-Learning GDPR Training for 200 Staff/Councillors,
East Cambridgeshire District Council,19/10/2020,Training & Coaching Solutions Limited,1152142,3600,,LATC,Employees,1130,Training - In House,Training/Courses - In House Nov 2020,
East Cambridgeshire District Council,30/10/2020,The Institute of Money Advisers,1152233,-1700,,Homelessness,Employees,1130,Training - In House,Cancellation of training on invoice 32208,
East Cambridgeshire District Council,06/10/2020,Social Welfare Training Ltd,1152066,600,,Training,Employees,1135,Training - External,Benefits for Older People Training Redacted personal data,
East Cambridgeshire District Council,23/09/2020,HJT Training Ltd,1151990,578,,Training,Employees,1135,Training - External,OICS Lv 1 (immigration) training Redacted personal data,
East Cambridgeshire District Council,16/10/2020,CIEH,1152161,950,,COVID-19 Track & Trace,Employees,1140,Staff Advertising,Advertisement for EHO jobs x2,
East Cambridgeshire District Council,13/10/2020,The Oyster Partnership,1152093,3638.5,,Building Regulations Admin,Employees,1140,Staff Advertising,"Provision of Staff: 2nd instalment, interviews arranged",
East Cambridgeshire District Council,14/10/2020,Dal Rod,1152080,534,,E Space North,Premises,2020,Premises Contract Work,"E Space North - Empty out well 150 gallons, wast transfer note 9953,",
East Cambridgeshire District Council,01/10/2020,Aztek Services Ltd,1152104,758,,E Space South,Premises,2020,Premises Contract Work,E space S Intruder alarm annual charge 01.10.20 - 30.09.2021,
East Cambridgeshire District Council,14/10/2020,Dal Rod,1152081,534,,E Space South,Premises,2020,Premises Contract Work,"E Space South - Carry out service to pump station as per contract, Empty out well of 50 gallons, waste transfer note 9955",
East Cambridgeshire District Council,14/10/2020,Dal Rod,1152082,534,,"PC Main Street, Littleport",Premises,2020,Premises Contract Work,"Littleport Toilets - Carry out service of pump station as per contract,  Empty out pit, 50 gallons taken, Waste transfer note 9954",
East Cambridgeshire District Council,21/10/2020,Aquarius Plumbing,1152180,740,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Plot 14 Earith Bridge - New PVC Door - Materials,
East Cambridgeshire District Council,03/10/2020,Aquarius Plumbing,1152075,1905,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Plot 14 Earith Bridge kitchen - Labour,
East Cambridgeshire District Council,03/10/2020,Aquarius Plumbing,1152075,1834,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,Plot 14 Earith Bridge kitchen - Materials,
East Cambridgeshire District Council,01/10/2020,Anglia Security Services Ltd,1151927,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 September to 16 October 2020,
East Cambridgeshire District Council,02/10/2020,E.on - St lighting,1152014,1890.05,,Parking Of Vehicles,Premises,2110,Electricity,011397609520 Street Lighting Carparks July - Sept 2020,
East Cambridgeshire District Council,10/10/2020,Total Gas and Power Limited,1152033,1675.31,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Sept 2020,
East Cambridgeshire District Council,10/10/2020,Total Gas and Power Limited,1152035,759.47,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Sept 2020,
East Cambridgeshire District Council,19/10/2020,ESPO,1152188,652.5,,Parks And Open Spaces,Premises,2810,Grounds Materials,37672 - Soda Crystals x 90,
East Cambridgeshire District Council,25/09/2020,Dal Rod,1151870,895,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,"Forehill Public Car Park - Empty interceptor, jetting and clearance of surface water system",
