Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,12/03/2019,Cambridgeshire Pension Fund,1144972,108750,,Misc.Financial Services,Employees,1030,Employer's Supn,January to March 2019 Employer Contributions to Pension Service,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,643.55,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23.02.19 - Trainline,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,1319.52,,Homelessness,Employees,1051,Staff Travelling,GPC 23.02.19 - Train tavel,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,81.9,24.66,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23.02.19 - Lunches out,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,833.78,,Homelessness,Employees,1052,Staff Subsistence,GPC 23.02.19 - Overnight stays and parking,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,68.5,,Training,Employees,1135,Training - External,GPC 23.02.19 - Premier Inn - Training,Y
East Cambridgeshire District Council,14/03/2019,Insight Direct (UK) Ltd,1145072,758,,Human Resources,Employees,1135,Training - External,HR training for Redacted personal data,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,25.56,,"PC Barton Road, Ely",Premises,2010,Premises Materials,GPC 23.02.19 - Locks online - Control shutter lock,Y
East Cambridgeshire District Council,01/03/2019,Aztek Services Ltd,1144844,1748,,E Space North,Premises,2020,Premises Contract Work,E space N Intruder alarm annual charge,
East Cambridgeshire District Council,23/02/2019,C D Clowe,1145066,629.6,,E Space North,Premises,2020,Premises Contract Work,EICR - remedial works  (labour and materials) at Espace North,
East Cambridgeshire District Council,23/02/2019,C D Clowe,1145065,2114.9,,E Space South,Premises,2020,Premises Contract Work,Replace 28 light fittings with LED panels (labour and materials) at Espace South,
East Cambridgeshire District Council,23/02/2019,C D Clowe,1145067,538.23,,E Space North,Premises,2020,Premises Contract Work,To rectify all the Emergency Light Failures at E Space North,
East Cambridgeshire District Council,28/02/2019,Pickerings Europe Ltd,1144872,3642.76,,The Grange,Premises,2020,Premises Contract Work,"Supply and fit main suspension ropes, including governor rope",
East Cambridgeshire District Council,25/03/2019,Tailormade Metal Fabrications Ltd,1145203,519.8,,Portley Hill Littleport Depot,Premises,2020,Premises Contract Work,Roller shutter doors damaged after theft,
East Cambridgeshire District Council,04/03/2019,Anglia Security Services Ltd,1144925,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre - 16 February 2019 to 16 March 2019,
East Cambridgeshire District Council,18/02/2019,B & M Bricklaying & Construction,1144863,720,,The Grange,Premises,2030,Premises Asset Management,Install three stell above doorway,
East Cambridgeshire District Council,20/02/2019,DA Construction and Joinery Ltd,1144768,589.42,,Thursday Market,Premises,2030,Premises Asset Management,replace damaged bollard on market place,
East Cambridgeshire District Council,14/03/2019,DA Construction and Joinery Ltd,1145051,3140,,The Grange,Premises,2030,Premises Asset Management,"Re-plastering works to make good replaced lintel, Painting all skirting, architraves, door stpos and raidiators",
East Cambridgeshire District Council,20/02/2019,East Cambs Trading Co Ltd,1144782,17500,,Parking Of Vehicles,Premises,2030,Premises Asset Management,Recharge from ECTC to ECDC resurfacing works re Ely Football Club,
East Cambridgeshire District Council,06/03/2019,Prior Associates,1144879,600,,The Grange,Premises,2030,Premises Asset Management,Cracking at first floor door the Grange,
East Cambridgeshire District Council,31/01/2019,Tailormade Metal Fabrications Ltd,1144965,600,,Asset Management,Premises,2030,Premises Asset Management,Bus shelter repair - Market street,
East Cambridgeshire District Council,09/03/2019,Total Gas and Power Limited,1145011,2002.33,,The Grange,Premises,2110,Electricity,3004663200 The Grange Feb 2019,
East Cambridgeshire District Council,09/03/2019,Total Gas and Power Limited,1144957,1310.44,,E Space North,Premises,2110,Electricity,3004663222 E space north 01-28.02.19,
East Cambridgeshire District Council,09/03/2019,Total Gas and Power Limited,1145017,-1282.46,,"PC Fountain Lane, Soham",Premises,2110,Electricity,3004789865 Public Toilets Fountain Lane Feb 2019,
East Cambridgeshire District Council,12/03/2019,ESPO,1145164,514.83,,The Grange,Premises,2120,Gas,The Grange  31.01.19-28.02.19,
East Cambridgeshire District Council,16/03/2019,Europlants UK Ltd,1145112,9078.04,,The Hive Car Park,Premises,2810,Grounds Materials,Sundry plants per sales order 492235,
East Cambridgeshire District Council,21/03/2019,The Street Nameplate Co,1145139,1396,,Street Naming & Numbering,Premises,2811,Street Signs,Street signs x 20 plus carriage,
East Cambridgeshire District Council,02/03/2019,Arbantia Limited,1144831,1060,,The Hive Car Park,Premises,2820,Grounds Contract Work,To erect post and rail fencing at The Hive,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,150.5,,E Space North,Premises,2841,Licences,GPC 23.02.19 - TV License,Y
East Cambridgeshire District Council,13/11/2018,Zurich Municipal,1145187,812,,LATC,Premises,2911,Insurance - Other Indemnities,Directors & Officers 01.04.18 - 31.03.19,
East Cambridgeshire District Council,21/03/2019,Cambridge City Council,1145222,18820.39,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Fleet Maintenance February 2019,
East Cambridgeshire District Council,06/03/2019,Northgate Vehicle Hire Ltd,1145077,741.79,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Redacted personal data accident repairs - Shutter door and runners dented 29.01.19,
